Connector,Pin,FPGA Pin,Pin Attribute,Netname,Rev BXX PCB Length (mm),Rev DXX PCB Length (mm),Power In,Power Out,I/O Power In,I/O Power Out,FPGA I/O,GTP,ac-coupled,I/O Bank,FPGA Clock In,Differential (+),Differential (-),Controlled Impedance,JTAG,BRK8350MG,Rev FXX BRK8350,Rev FXX BRK8350 Net,Rev HXX BRK8350,Rev HXX BRK8350 Net,Design Net,XDC IOStandard,Comment
MC3,51,AG39,MGTHRXN0_126,MGT_RXN0_126,38.973,33.950,"","","","","",GTP Rx,"",126,"","",TRUE,true,"","",J17,RXN0,J30-18,QSFP_1_RX1N,"","",""
MC3,52,AH37,MGTHTXN0_126,MGT_TXN0_126,34.559,30.925,"","","","","",GTP Tx,"",126,"","",TRUE,true,"","",J18,TXN0,J30-37,QSFP_1_TX1N,"","",""
MC3,53,AC4,MGTHRXP3_227,MGT_RXP3_227,67.635,72.581,"","","","","",GTP Rx,"",227,"",TRUE,"",true,"","",J31-17,QSFP_2_RX1P,J11-1,SMA_RXP1,"","",""
MC3,54,AD6,MGTHTXP3_227,MGT_TXP3_227,60.280,65.533,"","","","","",GTP Tx,"",227,"",TRUE,"",true,"","",J31-6,QSFP_2_TX1P,J12-1,SMA_TXP1,"","",""
MC3,55,AC3,MGTHRXN3_227,MGT_RXN3_227,67.612,72.558,"","","","","",GTP Rx,"",227,"","",TRUE,true,"","",J31-18,QSFP_2_RX1N,J13-1,SMA_RXN1,"","",""
MC3,56,AD5,MGTHTXN3_227,MGT_TXN3_227,60.292,65.545,"","","","","",GTP Tx,"",227,"","",TRUE,true,"","",J31-5,QSFP_2_TX1N,J14-1,SMA_TXN1,"","",""
MC3,57,AD2,MGTHRXP2_227,MGT_RXP2_227,68.423,74.282,"","","","","",GTP Rx,"",227,"",TRUE,"",true,"","",J31-22,QSFP_2_RX2P,J6-1,SMA_RXP0,"","",""
MC3,58,AE4,MGTHTXP2_227,MGT_TXP2_227,61.911,66.839,"","","","","",GTP Tx,"",227,"",TRUE,"",true,"","",J31-33,QSFP_2_TX2P,J7-1,SMA_TXP0,"","",""
MC3,59,AD1,MGTHRXN2_227,MGT_RXN2_227,68.420,74.279,"","","","","",GTP Rx,"",227,"","",TRUE,true,"","",J31-21,QSFP_2_RX2N,J9-1,SMA_RXN0,"","",""
MC3,60,AE3,MGTHTXN2_227,MGT_TXN2_227,61.898,66.826,"","","","","",GTP Tx,"",227,"","",TRUE,true,"","",J31-34,QSFP_2_TX2N,J10-1,SMA_TXN0,"","",""
MC3,61,AF2,MGTHRXP1_227,MGT_RXP1_227,68.974,73.083,"","","","","",GTP Rx,"",227,"",TRUE,"",true,"","",J31-14,QSFP_2_RX3P,J27-6,SATA_2_RXB+,"","",""
MC3,62,AF6,MGTHTXP1_227,MGT_TXP1_227,59.334,64.687,"","","","","",GTP Tx,"",227,"",TRUE,"",true,"","",J31-3,QSFP_2_TX3P,J27-2,SATA_2_TXA+,"","",""
MC3,63,AF1,MGTHRXN1_227,MGT_RXN1_227,68.962,73.071,"","","","","",GTP Rx,"",227,"","",TRUE,true,"","",J31-15,QSFP_2_RX3N,J27-5,SATA_2_RXB-,"","",""
MC3,64,AF5,MGTHTXN1_227,MGT_TXN1_227,59.347,64.700,"","","","","",GTP Tx,"",227,"","",TRUE,true,"","",J31-2,QSFP_2_TX3N,J27-3,SATA_2_TXA-,"","",""
MC3,65,AG4,MGTHRXP0_227,MGT_RXP0_227,66.119,70.822,"","","","","",GTP Rx,"",227,"",TRUE,"",true,"","",J31-25,QSFP_2_RX4P,J26-6,SATA_1_RXB+,"","",""
MC3,66,AG8,MGTHTXP0_227,MGT_TXP0_227,57.352,62.465,"","","","","",GTP Tx,"",227,"",TRUE,"",true,"","",J31-36,QSFP_2_TX4P,J26-2,SATA_1_TXA+,"","",""
MC3,67,AG3,MGTHRXN0_227,MGT_RXN0_227,66.162,70.850,"","","","","",GTP Rx,"",227,"","",TRUE,true,"","",J31-24,QSFP_2_RX4N,J26-5,SATA_1_RXB-,"","",""
MC3,68,AG7,MGTHTXN0_227,MGT_TXN0_227,57.352,62.488,"","","","","",GTP Tx,"",227,"","",TRUE,true,"","",J31-37,QSFP_2_TX4N,J26-3,SATA_1_TXA-,"","",""
MC3,69,AH2,MGTHRXP3_226,MGT_RXP3_226,67.989,72.765,"","","","","",GTP Rx,"",226,"",TRUE,"",true,"","",J8-5,PORTE_RX0P,J32-7,M2_PER_P3,"","",""
MC3,70,AH6,MGTHTXP3_226,MGT_TXP3_226,58.938,64.289,"","","","","",GTP Tx,"",226,"",TRUE,"",true,"","",J8-6,PORTE_TX0P,J32-13,M2_PET_P3,"","",""
MC3,71,AH1,MGTHRXN3_226,MGT_RXN3_226,68.006,72.760,"","","","","",GTP Rx,"",226,"","",TRUE,true,"","",J8-7,PORTE_RX0N,J32-5,M2_PER_N3,"","",""
MC3,72,AH5,MGTHTXN3_226,MGT_TXN3_226,58.938,64.268,"","","","","",GTP Tx,"",226,"","",TRUE,true,"","",J8-8,PORTE_TX0N,J32-11,M2_PET_N3,"","",""
MC3,73,AJ4,MGTHRXP2_226,MGT_RXP2_226,66.340,70.493,"","","","","",GTP Rx,"",226,"",TRUE,"",true,"","",J8-9,PORTE_RX1P,J32-19,M2_PER_P2,"","",""
MC3,74,AJ8,MGTHTXP2_226,MGT_TXP2_226,56.552,62.067,"","","","","",GTP Tx,"",226,"",TRUE,"",true,"","",J8-10,PORTE_TX1P,J32-25,M2_PET_P2,"","",""
MC3,75,AJ3,MGTHRXN2_226,MGT_RXN2_226,66.376,70.501,"","","","","",GTP Rx,"",226,"","",TRUE,true,"","",J8-11,PORTE_RX1N,J32-17,M2_PER_N2,"","",""
MC3,76,AJ7,MGTHTXN2_226,MGT_TXN2_226,56.531,62.072,"","","","","",GTP Tx,"",226,"","",TRUE,true,"","",J8-12,PORTE_TX1N,J32-23,M2_PET_N2,"","",""
MC3,77,AK2,MGTHRXP1_226,MGT_RXP1_226,67.974,72.293,"","","","","",GTP Rx,"",226,"",TRUE,"",true,"","",J8-25,PORTE_RX3P,J32-31,M2_PER_P1,"","",""
MC3,78,AK6,MGTHTXP1_226,MGT_TXP1_226,58.295,65.185,"","","","","",GTP Tx,"",226,"",TRUE,"",true,"","",J8-26,PORTE_TX3P,J32-37,M2_PET_P1,"","",""
MC3,79,AK1,MGTHRXN1_226,MGT_RXN1_226,67.969,72.290,"","","","","",GTP Rx,"",226,"","",TRUE,true,"","",J8-27,PORTE_RX3N,J32-29,M2_PER_N1,"","",""
MC3,80,AK5,MGTHTXN1_226,MGT_TXN1_226,58.272,65.213,"","","","","",GTP Tx,"",226,"","",TRUE,true,"","",J8-28,PORTE_TX3N,J32-35,M2_PET_N1,"","",""
MC3,81,AL4,MGTHRXP0_226,MGT_RXP0_226,63.764,68.346,"","","","","",GTP Rx,"",226,"",TRUE,"",true,"","",J8-29,PORTE_RX2P,J32-43,M2_PER_P0,"","",""
MC3,82,AL8,MGTHTXP0_226,MGT_TXP0_226,54.003,59.126,"","","","","",GTP Tx,"",226,"",TRUE,"",true,"","",J8-30,PORTE_TX2P,J32-49,M2_PET_P0,"","",""
MC3,83,AL3,MGTHRXN0_226,MGT_RXN0_226,63.765,68.328,"","","","","",GTP Rx,"",226,"","",TRUE,true,"","",J8-31,PORTE_RX2N,J32-41,M2_PER_N0,"","",""
MC3,84,AL7,MGTHTXN0_226,MGT_TXN0_226,54.007,59.130,"","","","","",GTP Tx,"",226,"","",TRUE,true,"","",J8-32,PORTE_TX2N,J32-47,M2_PET_N0,"","",""
MC3,85,AH10,MGTREFCLK0P_226,MGT_REFCLK0P_226_C,57.604,58.636,"","","","","",GTP Clk,true,226,"",TRUE,"",true,"","",J8-13,PORTE_REFCLKP,U2-16,100MHZ _REFCLK_P,"","",""
MC3,86,AK10,MGTREFCLK1P_225,MGT_REFCLK1P_225_C,50.274,50.646,"","","","","",GTP Clk,true,225,"",TRUE,"",true,"","",J23-13,PORTF_REFCLKP,J8-13,PORTF_REFCLKP,"","",""
MC3,87,AH9,MGTREFCLK0N_226,MGT_REFCLK0N_226_C,57.534,58.491,"","","","","",GTP Clk,true,226,"","",TRUE,true,"","",J8-15,PORTE_REFCLKN,U2-15,100MHZ_REFCLK_N,"","",""
MC3,88,AK9,MGTREFCLK1N_225,MGT_REFCLK1N_225_C,50.181,50.408,"","","","","",GTP Clk,true,225,"","",TRUE,true,"","",J23-15,PORTF_REFCLKN,J8-15,PORTF_REFCLKN,"","",""
MC3,89,AM2,MGTHRXP3_225,MGT_RXP3_225,65.435,69.393,"","","","","",GTP Rx,"",225,"",TRUE,"",true,"","",J23-9,PORTF_RX1P,J8-25,PORTF_RX3P,"","",""
MC3,90,AM6,MGTHTXP3_225,MGT_TXP3_225,55.234,60.201,"","","","","",GTP Tx,"",225,"",TRUE,"",true,"","",J23-10,PORTF_TX1P,J8-26,PORTF_TX3P,"","",""
MC3,91,AM1,MGTHRXN3_225,MGT_RXN3_225,65.434,69.386,"","","","","",GTP Rx,"",225,"","",TRUE,true,"","",J23-11,PORTF_RX1N,J8-27,PORTF_RX3N,"","",""
MC3,92,AM5,MGTHTXN3_225,MGT_TXN3_225,55.233,60.191,"","","","","",GTP Tx,"",225,"","",TRUE,true,"","",J23-12,PORTF_TX1N,J8-28,PORTF_TX3N,"","",""
MC3,93,AN4,MGTHRXP2_225,MGT_RXP2_225,62.907,67.113,"","","","","",GTP Rx,"",225,"",TRUE,"",true,"","",J23-5,PORTF_RX0P,J8-29,PORTF_RX2P,"","",""
MC3,94,AN8,MGTHTXP2_225,MGT_TXP2_225,53.041,58.023,"","","","","",GTP Tx,"",225,"",TRUE,"",true,"","",J23-6,PORTF_TX0P,J8-30,PORTF_TX2P,"","",""
MC3,95,AN3,MGTHRXN2_225,MGT_RXN2_225,62.913,67.092,"","","","","",GTP Rx,"",225,"","",TRUE,true,"","",J23-7,PORTF_RX0N,J8-31,PORTF_RX2N,"","",""
MC3,96,AN7,MGTHTXN2_225,MGT_TXN2_225,53.035,58.049,"","","","","",GTP Tx,"",225,"","",TRUE,true,"","",J23-8,PORTF_TX0N,J8-32,PORTF_TX2N,"","",""
MC3,97,AP2,MGTHRXP1_225,MGT_RXP1_225,64.818,68.808,"","","","","",GTP Rx,"",225,"",TRUE,"",true,"","",J23-25,PORTF_RX3P,J8-9,PORTF_RX1P,"","",""
MC3,98,AP6,MGTHTXP1_225,MGT_TXP1_225,54.960,60.309,"","","","","",GTP Tx,"",225,"",TRUE,"",true,"","",J23-26,PORTF_TX3P,J8-10,PORTF_TX1P,"","",""
MC3,99,AP1,MGTHRXN1_225,MGT_RXN1_225,64.799,68.789,"","","","","",GTP Rx,"",225,"","",TRUE,true,"","",J23-27,PORTF_RX3N,J8-11,PORTF_RX1N,"","",""
MC3,100,AP5,MGTHTXN1_225,MGT_TXN1_225,54.957,60.322,"","","","","",GTP Tx,"",225,"","",TRUE,true,"","",J23-28,PORTF_TX3N,J8-12,PORTF_TX1N,"","",""
MC3,101,AR4,MGTHRXP0_225,MGT_RXP0_225,63.089,66.544,"","","","","",GTP Rx,"",225,"",TRUE,"",true,"","",J23-29,PORTF_RX2P,J8-5,PORTF_RX0P,"","",""
MC3,102,AR8,MGTHTXP0_225,MGT_TXP0_225,52.856,58.169,"","","","","",GTP Tx,"",225,"",TRUE,"",true,"","",J23-30,PORTF_TX2P,J8-6,PORTF_TX0P,"","",""
MC3,103,AR3,MGTHRXN0_225,MGT_RXN0_225,63.081,66.536,"","","","","",GTP Rx,"",225,"","",TRUE,true,"","",J23-31,PORTF_RX2N,J8-7,PORTF_RX0N,"","",""
MC3,104,AR7,MGTHTXN0_225,MGT_TXN0_225,52.942,58.194,"","","","","",GTP Tx,"",225,"","",TRUE,true,"","",J23-32,PORTF_TX2N,J8-8,PORTF_TX0N,"","",""
MC3,105,AT2,MGTHRXP3_224,MGT_RXP3_224,65.120,68.452,"","","","","",GTP Rx,"",224,"",TRUE,"",true,"","",J30-17,QSFP_1_RX1P,"","","","",""
MC3,106,AT6,MGTHTXP3_224,MGT_TXP3_224,54.883,59.293,"","","","","",GTP Tx,"",224,"",TRUE,"",true,"","",J30-6,QSFP_1_TX1P,"","","","",""
MC3,107,AT1,MGTHRXN3_224,MGT_RXN3_224,65.071,68.427,"","","","","",GTP Rx,"",224,"","",TRUE,true,"","",J30-18,QSFP_1_RX1N,"","","","",""
MC3,108,AT5,MGTHTXN3_224,MGT_TXN3_224,54.883,59.321,"","","","","",GTP Tx,"",224,"","",TRUE,true,"","",J30-5,QSFP_1_TX1N,"","","","",""
MC3,109,AU4,MGTHRXP2_224,MGT_RXP2_224,63.533,65.678,"","","","","",GTP Rx,"",224,"",TRUE,"",true,"","",J30-22,QSFP_1_RX2P,"","","","",""
MC3,110,AU8,MGTHTXP2_224,MGT_TXP2_224,52.976,56.446,"","","","","",GTP Tx,"",224,"",TRUE,"",true,"","",J30-33,QSFP_1_TX2P,"","","","",""
MC3,111,AU3,MGTHRXN2_224,MGT_RXN2_224,63.534,65.663,"","","","","",GTP Rx,"",224,"","",TRUE,true,"","",J30-21,QSFP_1_RX2N,"","","","",""
MC3,112,AU7,MGTHTXN2_224,MGT_TXN2_224,52.975,56.525,"","","","","",GTP Tx,"",224,"","",TRUE,true,"","",J30-34,QSFP_1_TX2N,"","","","",""
MC3,113,AV2,MGTHRXP1_224,MGT_RXP1_224,65.712,67.041,"","","","","",GTP Rx,"",224,"",TRUE,"",true,"","",J30-14,QSFP_1_RX3P,J19-1,UFL_RXP1,"","",""
MC3,114,AV6,MGTHTXP1_224,MGT_TXP1_224,55.145,58.347,"","","","","",GTP Tx,"",224,"",TRUE,"",true,"","",J30-3,QSFP_1_TX3P,J20-1,UFL_TXP1,"","",""
MC3,115,AV1,MGTHRXN1_224,MGT_RXN1_224,65.672,67.012,"","","","","",GTP Rx,"",224,"","",TRUE,true,"","",J30-15,QSFP_1_RX3N,J21-1,UFL_RXN1,"","",""
MC3,116,AV5,MGTHTXN1_224,MGT_TXN1_224,55.169,58.371,"","","","","",GTP Tx,"",224,"","",TRUE,true,"","",J30-2,QSFP_1_TX3N,J22-1,UFL_TXN1,"","",""
MC3,117,AW4,MGTHRXP0_224,MGT_RXP0_224,64.463,64.185,"","","","","",GTP Rx,"",224,"",TRUE,"",true,"","",J30-25,QSFP_1_RX4P,J15-1,UFL_RXP0,"","",""
MC3,118,AW8,MGTHTXP0_224,MGT_TXP0_224,53.299,56.706,"","","","","",GTP Tx,"",224,"",TRUE,"",true,"","",J30-36,QSFP_1_TX4P,J16-1,UFL_TXP0,"","",""
MC3,119,AW3,MGTHRXN0_224,MGT_RXN0_224,64.469,64.193,"","","","","",GTP Rx,"",224,"","",TRUE,true,"","",J30-24,QSFP_1_RX4N,J17-1,UFL_RXN0,"","",""
MC3,120,AW7,MGTHTXN0_224,MGT_TXN0_224,53.298,56.700,"","","","","",GTP Tx,"",224,"","",TRUE,true,"","",J30-37,QSFP_1_TX4N,J18-1,UFL_TXN0,"","",""

